﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000274,LDMud 3.5,lars,zesstra,normal,feature,N/A,3.2.8 and before,Implementation,2004-11-27,,,,public,2011-02-13,Reaction to signals,resolved,fixed,3.5.0
0000228,LDMud 3.5,lars,zesstra,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2011-02-13,"Remove efun tail() (was: cat(), tail() should take limits)",resolved,fixed,3.5.0
0000597,LDMud 3.5,zesstra,zesstra,low,minor,N/A,,Portability,2009-01-16,MacOS X,10.5.x,x86_64,public,2011-01-11,Change hash in ident_s to whash_t instead of short,resolved,fixed,3.5.0
0000678,LDMud 3.3,zesstra,zesstra,immediate,major,N/A,3.3.719,"Compilation, Installation",2009-09-19,,,,public,2011-01-11,Unreliable source of entropy for initializing the openssl PRNG,resolved,fixed,3.3.720
0000605,LDMud 3.5,sinnvoll,,normal,feature,N/A,,LPC Compiler/Preprocessor,2009-02-06,,,,public,2010-11-20,"Ideas for the preprocessor (start-end-tag-defines, foreach-loop)",new,open,
0000764,ProFTPD-mod_mud,zesstra,,normal,feature,N/A,,General,2010-11-16,GNU/Linux,4.0,i686,public,2010-11-16,Module should have a configuration option for the location of home directories,new,open,
0000759,LDMud 3.2,Coogan,Gnomi,normal,crash,unable to reproduce,3.2.16,Runtime,2010-09-30,,,,public,2010-10-16,segmentation fault,resolved,fixed,
0000401,LDMud 3.3,lynx,Gnomi,normal,feature,always,3.3,Networking,2005-09-09,,,,public,2010-08-18,more control over discarded output,resolved,duplicate,3.3.719
0000725,LDMud 3.3,zesstra,zesstra,normal,minor,have not tried,3.3.719,Runtime,2010-02-13,GNU/Linux,4.0,i686,public,2010-07-14,'dumpallobj' crashes in svalue_size() on strings with 0 refs.,resolved,fixed,3.3.720
0000659,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Portability,2009-06-12,,,,public,2010-07-13,Legacy functions / checks for C99/POSIX functions,resolved,fixed,3.5.0
0000340,LDMud 3.5,_xtian_,zesstra,normal,feature,N/A,,LPC Compiler/Preprocessor,2005-01-11,,,,public,2010-07-13,"""obsolete"" modifier",resolved,fixed,3.5.0
0000747,LDMud 3.5,zesstra,zesstra,normal,minor,always,,Implementation,2010-04-21,MacOS X,10.5.x,i686,public,2010-04-26,Cloning a blueprint with active heart_beat() disables its heart_heart permanently.,resolved,fixed,3.5.0
0000742,LDMud 3.5,_xtian_,zesstra,normal,minor,always,,Other,2010-03-30,,,,public,2010-04-23,incorrect build no in debug-log (3.5),resolved,fixed,3.5.0
0000741,LDMud 3.5,zesstra,zesstra,high,crash,sometimes,,Runtime,2010-03-26,GNU/Linux,4.0,i686,public,2010-03-27,Crash in closure_location(),resolved,fixed,3.5.0
0000136,LDMud 3.5,lars,,normal,feature,N/A,,LPC Compiler/Preprocessor,2004-10-15,,,,public,2010-03-15,Enforce the call of super functions.,new,open,
0000704,LDMud 3.5,Coogan,zesstra,normal,tweak,always,,Other,2009-11-12,,,,public,2010-03-14,commandline options result in divergent named macros,resolved,fixed,3.5.0
0000731,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Implementation,2010-03-01,,,,public,2010-03-14,Make calling of heartbeats configurable at run-time,resolved,fixed,3.5.0
0000736,LDMud 3.3,zesstra,zesstra,normal,crash,always,,Runtime,2010-03-11,MacOS X,10.5.x,x86_64,public,2010-03-11,Crash in add_message() upon tracing (caused by do_trace()),resolved,fixed,3.3.720
0000728,LDMud,Wildcat,,normal,text,always,3.3.718,Documentation,2010-02-22,,,,public,2010-02-22,efun documentation for filter hard to interpret,new,open,
0000174,LDMud,lars,,normal,minor,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2010-02-14,Preprocessor is not ISO-C compatible.,new,open,
0000560,LDMud,Largo,,normal,feature,always,,Efuns,2008-08-13,,,,public,2010-02-13,new efun to randomize array contents,new,open,
0000720,LDMud 3.5,zesstra,,low,feature,N/A,,Networking,2010-01-29,,,,public,2010-01-30,Support DTLS (Datagram Transport Layer Security),new,open,
0000713,LDMud,_xtian_,Gnomi,normal,minor,always,,Implementation,2010-01-18,,,,public,2010-01-25,function names leaking in global string table?,resolved,fixed,
0000646,LDMud 3.3,_xtian_,zesstra,normal,feature,have not tried,3.3.717,LPC Language,2009-06-01,,,,public,2010-01-24,to_struct( STRUCT ) does nothing but could cast to other template,resolved,fixed,3.3.720
0000715,LDMud 3.5,Gnomi,Gnomi,normal,crash,always,,Runtime,2010-01-23,Debian GNU/Linux,4.0,i686,public,2010-01-23,call_out with bad arguments might crash with rttc,resolved,fixed,3.5.0
0000714,LDMud 3.5,Gnomi,Gnomi,normal,crash,always,,Runtime,2010-01-19,Debian GNU/Linux,4.0,i686,public,2010-01-19,restore_object with RTTC crashes on unknown variables,resolved,fixed,3.5.0
0000679,LDMud 3.5,zesstra,,normal,feature,N/A,,Implementation,2009-09-20,,,,public,2010-01-10,Decouple the garbage collection code from the allocator code,new,open,
0000709,LDMud 3.3,Wildcat,Gnomi,normal,crash,always,3.3.718,LPC Compiler/Preprocessor,2009-12-20,CentOS,5.3,x86_64,public,2009-12-22,Repeatable crash in 64 bit build of 3.3.718,resolved,fixed,3.3.720
0000706,LDMud 3.5,Sorcerer,zesstra,normal,minor,N/A,,Documentation,2009-11-21,,,,public,2009-11-22,man-page of map_objects(),resolved,fixed,3.5.0
0000064,LDMud 3.5,lars,,normal,feature,N/A,,Implementation,2004-05-30,,,,public,2009-11-06,Improve array implementation.,new,open,
0000050,LDMud 3.5,lars,,normal,minor,always,,LPC Compiler/Preprocessor,2004-04-13,,,,public,2009-11-04,& binds stronger than struct lookup,new,open,
0000700,LDMud 3.2,Coogan,zesstra,normal,text,always,3.2.16,Documentation,2009-11-02,,,,public,2009-11-03,improve some efun manpages,resolved,fixed,3.2.16
0000667,LDMud,_xtian_,,normal,minor,always,3.3.718,Runtime,2009-07-28,,,,public,2009-10-27,structs: compiled in access costs as many evals as runtime lookup,new,open,
0000180,LDMud 3.5,lars,zesstra,normal,feature,N/A,,Efuns,2004-11-26,,,,public,2009-10-07,"Behaviour of explode("""", ""whatever"")",resolved,fixed,3.5.0
0000195,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2009-10-07,New datatype 'long',feedback,open,
0000164,LDMud,lars,,normal,minor,always,3.2.8 and before,"Compilation, Installation",2004-11-26,,,,public,2009-10-06,Location of telnet.h,new,open,
0000160,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2009-10-06,Extend the capabilities of closure evaluation,new,open,
0000298,LDMud 3.5,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2009-10-06,const parameters,new,open,
0000292,LDMud 3.5,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2009-10-06,Rething the mapping += mapping semantics,new,open,
0000170,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2009-10-06,New efun: substitute_string(),new,open,
0000215,LDMud 3.5,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-26,,,,public,2009-10-06,Output hook,new,open,
0000328,LDMud,lars,,low,feature,always,,LPC Compiler/Preprocessor,2004-12-23,,,,public,2009-10-06,Introduce NaN integers,new,open,
0000677,LDMud 3.2,Coogan,zesstra,normal,crash,always,3.2.16,Runtime,2009-09-19,,,,public,2009-10-06,starting an SSL-secured connection crashes the driver,resolved,fixed,
0000176,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2009-10-05,#pragma reserve_efun_names,new,open,
0000166,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2009-10-05,Add args to load_object() et al,new,open,
0000687,LDMud,zesstra,,normal,minor,N/A,,Portability,2009-10-04,,,,public,2009-10-05,RfC: Change defaults concerning MALLOC_SBRK / SBRK_OK,new,open,
0000682,LDMud,zesstra,,low,feature,N/A,,Implementation,2009-09-26,,,,public,2009-10-05,Auto-destructed / Auto-cleaned objects,new,open,
0000684,LDMud 3.3,zesstra,zesstra,normal,minor,N/A,,Efuns,2009-10-01,,,,public,2009-10-04,get_dir(): listing directory contents does not work according to documentation,resolved,fixed,3.3.719
0000206,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-26,,,,public,2009-10-02,Error handling inside a hook,new,open,
0000202,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2009-10-02,New efuns: previous_program(),new,open,
0000284,LDMud,lars,,normal,feature,N/A,3.2.10,Efuns,2004-11-27,,,,public,2009-10-02,Efun to show all inheritees,new,open,
0000286,LDMud,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2009-10-02,select()  statement to complement switch(),new,open,
0000283,LDMud,lars,,normal,feature,N/A,3.2.10,Runtime,2004-11-27,,,,public,2009-10-02,Stack size watch,new,open,
0000276,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-27,,,,public,2009-10-02,Implement seeded randoms,feedback,open,
0000273,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2009-10-02,Named function arguments,new,open,
0000153,LDMud 3.5,lars,,normal,feature,N/A,3.2.8 and before,"Compilation, Installation",2004-11-26,,,,public,2009-10-02,Improving the inherit list,new,open,
0000156,LDMud,lars,,normal,minor,N/A,3.2.8 and before,Runtime,2004-11-26,,,,public,2009-10-02,Performance of object memory management,new,open,
0000244,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2009-10-01,Add priority to notify_fail(),new,open,
0000260,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2009-10-01,"Make '>' indexing default, with an option?",new,open,
0000264,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Networking,2004-11-27,,,,public,2009-09-30,Make telnet negotiations more configurable,new,open,
0000240,LDMud,lars,,normal,feature,always,3.2.8 and before,Other,2004-11-26,,,,public,2009-09-30,LPC keyword 'yield',new,open,
0000254,LDMud 3.5,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-27,,,,public,2009-09-30,restore_/save_object(): pass full filename to valid_write/read,new,open,
0000167,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2009-09-27,New efun truncate_file(),new,open,
0000187,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2009-09-27,New efun: raise_caller_error(),new,open,
0000191,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2009-09-26,object argument to set_next_reset(),new,open,
0000672,LDMud,_xtian_,zesstra,normal,tweak,have not tried,,Other,2009-09-16,,,,public,2009-09-16,"[PATCH] ""status malloc"": output the mem allocator type",resolved,fixed,
0000675,LDMud 3.5,Bardioc,,normal,feature,N/A,3.3,LPC Compiler/Preprocessor,2009-09-16,,,,public,2009-09-16,"Implementation of generational garbage collection using the 'Train Algorithm' (real-time, interruptable)",new,open,
0000674,LDMud,_xtian_,,normal,major,always,,Runtime,2009-09-16,,,,public,2009-09-16,memleak: copying self referencing mappings,new,open,
0000671,LDMud 3.3,favoretti,zesstra,normal,crash,always,3.3.719,Runtime,2009-09-04,,,,public,2009-09-08,Crash in xml_generate / xml_parse,resolved,fixed,3.3.720
0000309,LDMud,lars,,normal,feature,N/A,3.2.10,Efuns,2004-11-27,,,,public,2009-09-07,ODBC Implementation,new,open,
0000669,LDMud 3.5,Gnomi,Gnomi,normal,feature,N/A,3.3.719,LPC Language,2009-08-20,Debian GNU/Linux,4.0,i686,public,2009-09-02,Add a specifier to explicitly call simul efuns.,resolved,fixed,3.5.0
0000668,LDMud,_xtian_,,normal,minor,always,,LPC Language,2009-07-28,,,,public,2009-08-14,passing by reference: unclear pointer/reference semantics,new,open,
0000662,LDMud 3.5,Gnomi,Gnomi,normal,minor,have not tried,,LPC Language,2009-06-16,Debian GNU/Linux,4.0,i686,public,2009-06-17,RFC: Inline closures should be able to modify outer local variables,assigned,open,
0000658,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,"Compilation, Installation",2009-06-12,,,,public,2009-06-16,RfC: Remove/Update supplied version of pcre,resolved,fixed,3.5.0
0000637,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Efuns,2009-05-18,,,,public,2009-06-03,RfC: Remove the efun cat(),resolved,fixed,3.5.0
0000579,LDMud 3.5,Gnomi,,normal,feature,always,,LPC Compiler/Preprocessor,2008-09-30,Debian GNU/Linux,4.0,i686,public,2009-06-01,Allow struct prototypes and definitions to be in different programs,new,open,
0000640,LDMud 3.3,zesstra,zesstra,normal,minor,N/A,3.3.718,Portability,2009-05-22,MacOS X,10.5.x,x86_64,public,2009-05-28,Support mmap() for allocating memory from the system,resolved,fixed,3.3.719
0000635,LDMud 3.3,zesstra,zesstra,normal,major,N/A,3.3.718,"Compilation, Installation",2009-05-13,MacOS X,10.5.x,x86_64,public,2009-05-28,Use -fwrapv by default if available and the compiler is gcc,resolved,fixed,3.3.719
0000133,LDMud 3.5,lars,,low,feature,N/A,,LPC Compiler/Preprocessor,2004-09-30,,,,public,2009-05-26,Faster function calls,new,open,
0000642,LDMud 3.5,zesstra,,normal,minor,N/A,,Implementation,2009-05-26,,,,public,2009-05-26,Check code which assumes a defined overflow behaviour of signed integers,new,open,
0000639,LDMud 3.3,lynx,,normal,feature,have not tried,3.3.718,LPC Language,2009-05-22,,,,public,2009-05-22,hash table data type?,new,open,
0000211,LDMud,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Networking,2004-11-26,,,,public,2009-05-19,Sychronous write(),resolved,duplicate,
0000622,LDMud 3.3,garapol,Gnomi,normal,crash,have not tried,3.3.717,Runtime,2009-04-08,,,,public,2009-05-11,GeoLiteCity as big switch-blocks crashes on high usage,resolved,fixed,3.3.719
0000634,LDMud 3.3,zesstra,zesstra,high,major,N/A,3.3.718,Portability,2009-05-05,MacOS X,10.5.x,x86_64,public,2009-05-10,Overflow of number_buffer in object.c,resolved,fixed,3.3.719
0000615,LDMud 3.3,zesstra,zesstra,normal,minor,N/A,3.3.718,Implementation,2009-03-13,,,,public,2009-05-10,RfC: Replace SINT in slaballoc.c/smalloc.c by sizeof(word_t),resolved,fixed,3.3.719
0000624,LDMud 3.3,wedsall,zesstra,low,crash,always,3.3.718,Portability,2009-04-13,GNU/Linux,2.6.22.5,x86_64,public,2009-05-06,Crash in included crypt() implementation on platforms with sizeof(long)==8 (e.g. x86_64),resolved,fixed,3.3.719
0000625,LDMud 3.3,zesstra,zesstra,normal,minor,N/A,,Portability,2009-04-14,,,,public,2009-05-06,Remove hosts/ subdirectory,resolved,fixed,3.3.719
0000617,LDMud 3.3,_xtian_,,normal,feature,N/A,,"Compilation, Installation",2009-03-31,,,,public,2009-05-05,relax syntax and warn about obvious coding errors?,new,open,
0000367,LDMud 3.3,bubbs,fufu,normal,tweak,always,,Efuns,2005-02-20,,,,public,2009-05-05,"map(mixed *array, mapping mapp, int index)",resolved,fixed,
0000628,LDMud 3.3,zesstra,zesstra,high,major,N/A,3.3.718,Portability,2009-04-19,MacOS X,10.5.x,x86_64,public,2009-05-05,Inconsistent data for F_NUMBER is generated on LP64 systems,resolved,fixed,3.3.719
0000601,LDMud 3.3,zesstra,zesstra,normal,feature,N/A,3.3.718,Efuns,2009-01-17,MacOS X,10.5.x,x86_64,public,2009-05-04,"Add possibility to change limits for memory allocation (MAX_MALLOCED, SOFT_MALLOC_LIMIT) at runtime",resolved,fixed,3.3.719
0000633,LDMud 3.3,invisible,Gnomi,normal,crash,sometimes,,LPC Compiler/Preprocessor,2009-05-04,,,,public,2009-05-04,Access of undefined/undeclared variable crashes 3.3.718 on amd64,resolved,fixed,3.3.719
0000602,LDMud 3.3,wedsall,zesstra,normal,major,always,3.3.718,Efuns,2009-01-17,,,,public,2009-04-14,db_conv_string bugging over 27 characters,resolved,fixed,3.3.719
0000611,LDMud 3.3,zesstra,zesstra,normal,crash,always,3.3.718,Runtime,2009-03-10,MacOS X,10.5.x,x86_64,public,2009-03-12,Crash in remove_from_free_list() during restore_object(),resolved,fixed,3.3.719
0000498,LDMud 3.3,fippo,zesstra,normal,minor,always,3.3.713,Efuns,2007-01-17,,,,public,2009-03-10,idna_stringprep doesn't work,resolved,fixed,3.3.719
0000593,LDMud 3.3,Gnomi,zesstra,low,feature,always,3.3.717,"Compilation, Installation",2009-01-11,Debian GNU/Linux,4.0,i686,public,2009-03-03,Make COMMAND_FOR_OBJECT_BUFSIZE configurable,resolved,fixed,3.3.719
0000081,LDMud 3.3,lars,zesstra,normal,feature,N/A,3.3,Runtime,2004-07-12,,,,public,2009-02-28,Better feedback on low memory situations.,resolved,fixed,3.3.719
0000477,LDMud 3.3,fufu,fufu,normal,feature,always,,Efuns,2006-06-28,,,,public,2009-01-17,add get_eval_number() efun,resolved,fixed,3.3.719
0000473,LDMud 3.3,Fiona,zesstra,normal,trivial,always,3.3.713,Efuns,2006-06-06,,,,public,2009-01-17,trim() does not trim \0,resolved,fixed,3.3.719
0000600,LDMud,fufu,,low,minor,have not tried,3.3.718,Runtime,2009-01-17,,,,public,2009-01-17,stale_erq callbacks triggered by attach_erq_demon are treated like new evaluations,new,open,
0000599,LDMud 3.3,peng,,normal,feature,N/A,3.3.718,"Compilation, Installation",2009-01-16,,,,public,2009-01-16,patch to allow cross-compiling,new,open,
0000592,LDMud 3.3,Sorcerer,zesstra,normal,text,always,3.3.716,Documentation,2009-01-11,,,,public,2009-01-16,documentation of read_file() is misleading,resolved,fixed,3.3.719
0000558,LDMud 3.3,zesstra,zesstra,low,minor,always,3.3,"Compilation, Installation",2008-08-07,GNU/Linux,4.0,i686,public,2009-01-16,Too large ITABLE_SIZE leads to errors finding identifiers in the ident_table.,resolved,fixed,3.3.719
0000559,LDMud 3.3,zesstra,zesstra,normal,crash,always,,Portability,2008-08-09,MacOS X,10.5.x,x86_64,public,2009-01-14,Crash in functionlist() (64 bit issue),resolved,fixed,3.3.719
0000525,LDMud 3.3,Coogan,zesstra,low,minor,always,3.3.715,Runtime,2008-01-25,,,,public,2009-01-13,Allow objects with empty names (again),resolved,fixed,3.3.719
0000048,LDMud 3.5,lars,,normal,feature,N/A,,Runtime,2004-04-03,,,,public,2009-01-08,Use Root-Pointer table to avoid swapping objects during GC.,new,open,
0000057,LDMud 3.5,lars,,normal,feature,N/A,,Runtime,2004-05-10,,,,public,2009-01-08,Indirectly reference string literals,new,open,
0000062,LDMud 3.5,lars,,low,feature,N/A,,Implementation,2004-05-20,,,,public,2009-01-08,TRACE_CODE can be a runtime feature,new,open,
0000474,LDMud 3.5,Zarquon1,,normal,feature,always,3.3.712,Runtime,2006-06-11,,,,public,2009-01-08,only static function should be callable on not fully loaded and initialized objects,new,open,
0000337,LDMud 3.5,Gawain,,normal,feature,N/A,3.3,LPC Language,2005-01-06,,,,public,2009-01-08,bigint patch for 3.3,new,open,
0000255,LDMud 3.3,lars,zesstra,normal,feature,N/A,,Efuns,2004-11-27,,,,public,2009-01-08,present_clone() should allow 'id <n>' form,resolved,fixed,3.3.718
0000566,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Implementation,2008-09-09,,,,public,2009-01-06,Replace Code-Defines by static inline functions,assigned,open,
0000591,LDMud 3.5,zesstra,,normal,feature,N/A,,Implementation,2009-01-05,MacOS X,10.5.x,x86_64,public,2009-01-05,sprintf should use dynamic buffers,new,open,
0000515,LDMud 3.3,zesstra,zesstra,normal,feature,N/A,3.3,Other,2007-09-14,,,,public,2009-01-04,Seeding the PRG with a more reliable source of randomness,resolved,fixed,3.3.718
0000519,LDMud 3.3,zesstra,zesstra,normal,feature,N/A,3.3,Efuns,2007-09-24,,,,public,2009-01-03,present_clone(): deep-inventory search and search for <object> no. x,resolved,fixed,3.3.718
0000586,LDMud,fufu,,normal,feature,N/A,3.3,Efuns,2008-12-12,,,,public,2008-12-29,Allow querying single stack frames using debug_info(DINFO_TRACE),new,open,
0000573,LDMud 3.3,zesstra,zesstra,low,feature,N/A,,Efuns,2008-09-13,,,,public,2008-12-14,Efun returning the current depth of the control stack,resolved,fixed,3.3.718
0000516,LDMud 3.3,zesstra,zesstra,normal,feature,N/A,3.3,Efuns,2007-09-14,,,,public,2008-12-12,Additional efuns for date/time conversion to strings and calculating a unix timestamp,resolved,fixed,3.3.718
0000539,LDMud 3.2,Coogan,Gnomi,normal,minor,always,3.2.13,LPC Compiler/Preprocessor,2008-05-08,,,,public,2008-09-22,Missing initialization of local variables in some cases,resolved,fixed,3.2.16
0000563,LDMud 3.3,zesstra,zesstra,normal,trivial,N/A,,Documentation,2008-09-06,MacOS X,10.5.x,x86_64,public,2008-09-21,Misleading info on __LPC_ARRAY_CALLS__ in german Manpage of call_other,resolved,fixed,3.3.718
0000571,LDMud 3.5,zesstra,,none,minor,N/A,,Portability,2008-09-11,,,,public,2008-09-11,Using strerror() to get meaningful error messages from errno,new,open,
0000567,LDMud 3.5,zesstra,,low,minor,N/A,,Implementation,2008-09-09,,,,public,2008-09-10,sprintf() with fixed sized buffers should be avoided - use snprintf(),new,open,
0000395,LDMud 3.3,Sorcerer,,normal,feature,N/A,3.3,Efuns,2005-07-16,,,,public,2008-09-09,Raise privilege violation for set_this_player,acknowledged,open,
0000475,LDMud 3.3,fufu,fufu,normal,minor,always,3.3.712,Runtime,2006-06-25,,,,public,2008-08-05,adding m_allocate-d mappings with += is different from adding with +,resolved,not fixable,
0000472,LDMud 3.3,fufu,fufu,normal,minor,always,,Implementation,2006-06-05,,,,public,2008-07-26,"say(), tell_room(), printf() and tell_object() efuns truncate output on \0",resolved,fixed,
0000471,LDMud 3.3,fufu,fufu,normal,feature,always,,Implementation,2006-06-05,,,,public,2008-07-26,use tell_object_str() function in e_say() and e_tell_room(),resolved,fixed,
0000554,LDMud 3.3,zesstra,zesstra,normal,minor,N/A,3.3,Portability,2008-07-12,MacOS X,10.5.x,x86_64,public,2008-07-18,"port.h should use stdint.h, inttypes.h and stdbool.h if available",resolved,fixed,3.3.717
0000248,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2008-07-18,Safe recompile of objects,new,open,
0000468,LDMud 3.3,lynx,zesstra,normal,minor,always,3.3,"Compilation, Installation",2006-05-19,,,,public,2008-07-16,MAX_OUTCONN is not good for deployment,resolved,fixed,3.3.717
0000556,LDMud 3.3,zesstra,,low,minor,N/A,,Portability,2008-07-14,MacOS X,10.5.x,x86_64,public,2008-07-14,Change code which assumes that p_int and mp_int are always a long.,new,open,
0000543,LDMud 3.3,Gnomi,Gnomi,normal,feature,always,3.3.716,Efuns,2008-07-01,Debian GNU/Linux,4.0,i686,public,2008-07-10,Mudlib controlled sqlite pragmas,resolved,fixed,3.3.717
0000470,LDMud 3.3,fufu,fufu,normal,trivial,always,,"Compilation, Installation",2006-06-05,,,,public,2008-07-09,make install prints duplicate messages at end,resolved,fixed,3.3.717
0000549,LDMud,zortek,zesstra,normal,major,always,3.3,"Compilation, Installation",2008-07-08,,,,public,2008-07-08,mregex.c compilation failure since updating to,resolved,no change required,
0000547,LDMud 3.3,zesstra,,normal,crash,always,3.3.716,Portability,2008-07-02,MacOS X,10.5.x,x86_64,public,2008-07-02,possible crash upon (first) memory allocation (x86_64),resolved,no change required,
0000399,LDMud 3.3,boggle,lars,normal,minor,always,3.3,"Compilation, Installation",2005-08-29,,,,public,2007-10-07,erq doenst compile,resolved,fixed,
0000058,LDMud 3.3,lars,lars,normal,crash,unable to reproduce,,Runtime,2004-05-11,,,,public,2007-10-07,3.3.538 crashes on illegal array references.,resolved,unable to reproduce,
0000491,LDMud 3.2,zippo,lars,normal,crash,always,3.2.13,LPC Compiler/Preprocessor,2006-11-12,,,,public,2007-10-06,x86_64 crasher before it's done loading,resolved,fixed,3.2.16
0000480,LDMud 3.2,Coogan,lars,normal,minor,always,3.2.13,"Compilation, Installation",2006-07-19,,,,public,2007-10-06,OPTIMIZE var is not properly created,resolved,unable to reproduce,3.2.16
0000481,LDMud 3.2,Coogan,lars,normal,minor,always,,Other,2006-07-19,,,,public,2007-10-06,latest release in 3.2 is not selectable in mantis,resolved,fixed,
0000428,LDMud 3.3,hkremss,,normal,feature,N/A,,Efuns,2005-12-23,,,,public,2007-05-04,more detailed return codes for filesys efuns,new,open,
0000445,LDMud,lars,,normal,feature,N/A,,Efuns,2006-02-28,,,,public,2006-03-04,New input_to() flags: amount of data,new,open,
0000461,LDMud,lars,,normal,feature,N/A,,Efuns,2006-03-01,,,,public,2006-03-01,regexp() and sscanf() aren't binary string proof.,new,open,
0000460,LDMud,lars,,normal,feature,N/A,,Networking,2006-03-01,,,,public,2006-03-01,Determine which objects have ERQ callbacks pending,new,open,
0000459,LDMud,lars,,normal,feature,N/A,,Networking,2006-03-01,,,,public,2006-03-01,Notify the ERQ about destructed objects,new,open,
0000457,LDMud,lars,,normal,feature,N/A,,Efuns,2006-03-01,,,,public,2006-03-01,General efuns for color-keyed strings,new,open,
0000453,LDMud,lars,,normal,feature,N/A,,LPC Compiler/Preprocessor,2006-03-01,,,,public,2006-03-01,"Omit argument names in prototypes, and for unused parameters",new,open,
0000452,LDMud,lars,,normal,feature,always,,Efuns,2006-03-01,,,,public,2006-03-01,replace() efun like in Pike,new,open,
0000451,LDMud,lars,,normal,feature,N/A,,Efuns,2006-03-01,,,,public,2006-03-01,ed() should be able to replace CRs by LFs.,new,open,
0000450,LDMud,lars,,normal,feature,N/A,,Efuns,2006-03-01,,,,public,2006-03-01,set_wizlist_score() to implement the WIZLIST reading from the mudlib.,new,open,
0000448,LDMud,lars,,normal,feature,N/A,,Implementation,2006-03-01,,,,public,2006-03-01,Closure callbacks should throw an error on destructed objects,new,open,
0000366,LDMud,bubbs,,normal,feature,always,,Efuns,2005-02-20,,,,public,2005-02-20,sort() efun,new,open,
0000365,LDMud,_xtian_,,normal,feature,N/A,,LPC Language,2005-02-19,,,,public,2005-02-19,noshadow modifier,new,open,
0000194,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-26,,,,public,2005-02-10,top-like feature,new,open,
0000352,LDMud,bubbs,,normal,feature,always,,LPC Compiler/Preprocessor,2005-01-23,,,,public,2005-01-23,pragmas to enforce/restrict catch modifiers,new,open,
0000239,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-12-13,Path finding algorithms,new,open,
0000251,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-12-07,Reverse foreach(),new,open,
0000200,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-27,Efuns from Tubmud,new,open,
0000310,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-27,,,,public,2004-11-27,Finalfrontier  changes,new,open,
0000308,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Networking,2004-11-27,,,,public,2004-11-27,xerq: inet6 aton(),new,open,
0000307,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-27,,,,public,2004-11-27,EotL additions,new,open,
0000306,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-27,,,,public,2004-11-27,Batmut diffs (2001),new,open,
